network,stationID,Year,Month,Day,Doy,sm_10cm,sm_15cm,Lat,Lon,flag_depth1,flag_depth2
noaa_hmt_all,mdt,2018.0,4.0,8.0,98.0,0.233,0.251,38.746,-122.711,0.0,0.0
noaa_hmt_all,mdt,2018.0,4.0,9.0,99.0,0.216,0.235,38.746,-122.711,0.0,0.0
noaa_hmt_all,mdt,2018.0,4.0,10.0,100.0,0.2,0.221,38.746,-122.711,0.0,0.0
noaa_hmt_all,mdt,2018.0,4.0,11.0,101.0,0.196,0.216,38.746,-122.711,0.0,0.0
noaa_hmt_all,mdt,2018.0,4.0,12.0,102.0,0.262,0.27,38.746,-122.711,0.0,0.0
noaa_hmt_all,mdt,2018.0,4.0,13.0,103.0,0.235,0.252,38.746,-122.711,0.0,0.0
noaa_hmt_all,mdt,2018.0,4.0,14.0,104.0,0.221,0.238,38.746,-122.711,0.0,0.0
noaa_hmt_all,mdt,2018.0,4.0,15.0,105.0,0.208,0.227,38.746,-122.711,0.0,0.0
noaa_hmt_all,mdt,2018.0,4.0,16.0,106.0,0.271,0.288,38.746,-122.711,0.0,0.0
noaa_hmt_all,mdt,2018.0,4.0,17.0,107.0,0.246,0.263,38.746,-122.711,0.0,0.0
noaa_hmt_all,mdt,2018.0,4.0,18.0,108.0,0.231,0.248,38.746,-122.711,0.0,0.0
noaa_hmt_all,mdt,2018.0,4.0,19.0,109.0,0.219,0.237,38.746,-122.711,0.0,0.0
noaa_hmt_all,mdt,2018.0,4.0,20.0,110.0,0.208,0.227,38.746,-122.711,0.0,0.0
noaa_hmt_all,mdt,2018.0,4.0,21.0,111.0,0.2,0.217,38.746,-122.711,0.0,0.0
noaa_hmt_all,mdt,2018.0,4.0,22.0,112.0,0.185,0.206,38.746,-122.711,0.0,0.0
noaa_hmt_all,mdt,2018.0,4.0,23.0,113.0,0.176,0.195,38.746,-122.711,0.0,0.0
noaa_hmt_all,mdt,2018.0,4.0,24.0,114.0,0.167,0.182,38.746,-122.711,0.0,0.0
noaa_hmt_all,mdt,2018.0,4.0,25.0,115.0,0.16,0.172,38.746,-122.711,0.0,0.0
noaa_hmt_all,mdt,2018.0,4.0,26.0,116.0,0.154,0.161,38.746,-122.711,0.0,0.0
noaa_hmt_all,mdt,2018.0,4.0,27.0,117.0,0.149,0.153,38.746,-122.711,0.0,0.0
noaa_hmt_all,mdt,2018.0,4.0,28.0,118.0,0.149,0.151,38.746,-122.711,0.0,0.0
noaa_hmt_all,mdt,2018.0,4.0,29.0,119.0,0.148,0.15,38.746,-122.711,0.0,0.0
noaa_hmt_all,mdt,2018.0,4.0,30.0,120.0,0.147,0.147,38.746,-122.711,0.0,0.0
noaa_hmt_all,mdt,2018.0,5.0,1.0,121.0,0.145,0.144,38.746,-122.711,0.0,0.0
noaa_hmt_all,mdt,2018.0,5.0,2.0,122.0,0.141,0.14,38.746,-122.711,0.0,0.0
noaa_hmt_all,mdt,2018.0,5.0,3.0,123.0,0.139,0.136,38.746,-122.711,0.0,0.0
noaa_hmt_all,mdt,2018.0,5.0,4.0,124.0,0.136,0.133,38.746,-122.711,0.0,0.0
noaa_hmt_all,mdt,2018.0,5.0,5.0,125.0,0.133,0.129,38.746,-122.711,0.0,0.0
noaa_hmt_all,mdt,2018.0,5.0,6.0,126.0,0.13,0.126,38.746,-122.711,0.0,0.0
noaa_hmt_all,mdt,2018.0,5.0,7.0,127.0,0.128,0.123,38.746,-122.711,0.0,0.0
noaa_hmt_all,mdt,2018.0,5.0,8.0,128.0,0.126,0.121,38.746,-122.711,0.0,0.0
noaa_hmt_all,mdt,2018.0,5.0,9.0,129.0,0.124,0.119,38.746,-122.711,0.0,0.0
noaa_hmt_all,mdt,2018.0,5.0,10.0,130.0,0.123,0.117,38.746,-122.711,0.0,0.0
noaa_hmt_all,mdt,2018.0,5.0,11.0,131.0,0.121,0.115,38.746,-122.711,0.0,0.0
noaa_hmt_all,mdt,2018.0,5.0,12.0,132.0,0.12,0.114,38.746,-122.711,0.0,0.0
noaa_hmt_all,mdt,2018.0,5.0,13.0,133.0,0.118,0.112,38.746,-122.711,0.0,0.0
noaa_hmt_all,mdt,2018.0,5.0,14.0,134.0,0.118,0.112,38.746,-122.711,11.0,11.0
noaa_hmt_all,mdt,2018.0,5.0,15.0,135.0,0.118,0.112,38.746,-122.711,11.0,11.0
noaa_hmt_all,mdt,2018.0,5.0,16.0,136.0,0.114,0.108,38.746,-122.711,11.0,11.0
noaa_hmt_all,mdt,2018.0,5.0,17.0,137.0,0.114,0.108,38.746,-122.711,11.0,11.0
noaa_hmt_all,mdt,2018.0,5.0,18.0,138.0,0.114,0.108,38.746,-122.711,11.0,11.0
noaa_hmt_all,mdt,2018.0,5.0,19.0,139.0,0.114,0.108,38.746,-122.711,11.0,11.0
noaa_hmt_all,mdt,2018.0,5.0,20.0,140.0,0.114,0.108,38.746,-122.711,11.0,11.0
noaa_hmt_all,mdt,2018.0,5.0,21.0,141.0,0.114,0.108,38.746,-122.711,11.0,11.0
noaa_hmt_all,mdt,2018.0,5.0,22.0,142.0,0.114,0.108,38.746,-122.711,11.0,11.0
noaa_hmt_all,mdt,2018.0,5.0,23.0,143.0,0.114,0.108,38.746,-122.711,11.0,11.0
noaa_hmt_all,mdt,2018.0,5.0,24.0,144.0,0.11,0.105,38.746,-122.711,11.0,11.0
noaa_hmt_all,mdt,2018.0,5.0,25.0,145.0,0.11,0.105,38.746,-122.711,11.0,11.0
noaa_hmt_all,mdt,2018.0,5.0,26.0,146.0,0.11,0.105,38.746,-122.711,0.0,0.0
noaa_hmt_all,mdt,2018.0,5.0,27.0,147.0,0.11,0.105,38.746,-122.711,0.0,0.0
noaa_hmt_all,mdt,2018.0,5.0,28.0,148.0,0.11,0.105,38.746,-122.711,0.0,0.0
noaa_hmt_all,mdt,2018.0,5.0,29.0,149.0,0.109,0.104,38.746,-122.711,0.0,0.0
noaa_hmt_all,mdt,2018.0,5.0,30.0,150.0,0.108,0.103,38.746,-122.711,0.0,0.0
