network,stationID,Year,Month,Day,Doy,sm_5cm,sm_20cm,sm_50cm,Lat,Lon,flag_depth1,flag_depth2,flag_depth3
snotel,554.0,2015.0,10.0,6.0,279.0,0.08199999999999999,0.094,0.282,42.269,-110.806,0.0,0.0,0.0
snotel,554.0,2015.0,10.0,7.0,280.0,0.08199999999999999,0.094,0.28,42.269,-110.806,0.0,0.0,0.0
snotel,554.0,2015.0,10.0,8.0,281.0,0.08,0.09300000000000001,0.27899999999999997,42.269,-110.806,0.0,0.0,0.0
snotel,554.0,2015.0,10.0,9.0,282.0,0.083,0.094,0.278,42.269,-110.806,0.0,0.0,0.0
snotel,554.0,2015.0,10.0,10.0,283.0,0.083,0.09300000000000001,0.27699999999999997,42.269,-110.806,0.0,0.0,0.0
snotel,554.0,2015.0,10.0,11.0,284.0,0.081,0.09,0.275,42.269,-110.806,0.0,0.0,0.0
snotel,554.0,2015.0,10.0,12.0,285.0,0.07400000000000001,0.08800000000000001,0.275,42.269,-110.806,0.0,0.0,0.0
snotel,554.0,2015.0,10.0,13.0,286.0,0.073,0.085,0.272,42.269,-110.806,0.0,0.0,0.0
snotel,554.0,2015.0,10.0,14.0,287.0,0.07400000000000001,0.08199999999999999,0.26899999999999996,42.269,-110.806,0.0,0.0,0.0
snotel,554.0,2015.0,10.0,15.0,288.0,0.07,0.08,0.27,42.269,-110.806,0.0,0.0,0.0
snotel,554.0,2015.0,10.0,16.0,289.0,0.07,0.083,0.267,42.269,-110.806,0.0,0.0,0.0
snotel,554.0,2015.0,10.0,17.0,290.0,0.065,0.076,0.266,42.269,-110.806,0.0,0.0,0.0
snotel,554.0,2015.0,10.0,18.0,291.0,0.069,0.078,0.263,42.269,-110.806,0.0,0.0,0.0
snotel,554.0,2015.0,10.0,19.0,292.0,0.064,0.077,0.264,42.269,-110.806,0.0,0.0,0.0
snotel,554.0,2015.0,10.0,20.0,293.0,0.064,0.07200000000000001,0.263,42.269,-110.806,0.0,0.0,0.0
snotel,554.0,2015.0,10.0,21.0,294.0,0.059000000000000004,0.071,0.26,42.269,-110.806,0.0,0.0,0.0
snotel,554.0,2015.0,10.0,22.0,295.0,0.06,0.068,0.258,42.269,-110.806,0.0,0.0,0.0
snotel,554.0,2015.0,10.0,23.0,296.0,0.055,0.068,0.255,42.269,-110.806,0.0,0.0,0.0
snotel,554.0,2015.0,10.0,24.0,297.0,0.057999999999999996,0.062,0.254,42.269,-110.806,0.0,0.0,0.0
snotel,554.0,2015.0,10.0,25.0,298.0,0.057,0.07,0.252,42.269,-110.806,0.0,0.0,0.0
snotel,554.0,2015.0,10.0,26.0,299.0,0.059000000000000004,0.067,0.251,42.269,-110.806,0.0,0.0,0.0
snotel,554.0,2015.0,10.0,27.0,300.0,0.055,0.064,0.249,42.269,-110.806,0.0,0.0,0.0
snotel,554.0,2015.0,10.0,28.0,301.0,0.054000000000000006,0.08,0.248,42.269,-110.806,0.0,0.0,0.0
snotel,554.0,2015.0,10.0,29.0,302.0,0.055,0.094,0.244,42.269,-110.806,0.0,0.0,0.0
snotel,554.0,2015.0,10.0,30.0,303.0,0.055,0.083,0.244,42.269,-110.806,0.0,0.0,0.0
snotel,554.0,2015.0,10.0,31.0,304.0,0.057999999999999996,0.08199999999999999,0.243,42.269,-110.806,0.0,0.0,0.0
snotel,554.0,2015.0,11.0,1.0,305.0,0.055,0.066,0.244,42.269,-110.806,0.0,0.0,0.0
snotel,554.0,2015.0,11.0,2.0,306.0,0.057,0.068,0.243,42.269,-110.806,0.0,0.0,0.0
snotel,554.0,2015.0,11.0,3.0,307.0,0.18600000000000003,0.152,0.24100000000000002,42.269,-110.806,0.0,0.0,0.0
snotel,554.0,2015.0,11.0,4.0,308.0,0.17600000000000002,0.149,0.24,42.269,-110.806,0.0,0.0,0.0
snotel,554.0,2015.0,11.0,5.0,309.0,0.16399999999999998,0.145,0.24,42.269,-110.806,0.0,0.0,0.0
snotel,554.0,2015.0,11.0,6.0,310.0,0.147,0.139,0.23800000000000002,42.269,-110.806,0.0,0.0,0.0
snotel,554.0,2015.0,11.0,7.0,311.0,0.141,0.135,0.239,42.269,-110.806,0.0,0.0,0.0
snotel,554.0,2015.0,11.0,8.0,312.0,0.13,0.131,0.23800000000000002,42.269,-110.806,0.0,0.0,0.0
snotel,554.0,2015.0,11.0,9.0,313.0,0.122,0.129,0.235,42.269,-110.806,0.0,0.0,0.0
snotel,554.0,2015.0,11.0,10.0,314.0,0.12,0.126,0.235,42.269,-110.806,0.0,0.0,0.0
snotel,554.0,2015.0,11.0,11.0,315.0,0.121,0.126,0.235,42.269,-110.806,0.0,0.0,0.0
snotel,554.0,2015.0,11.0,12.0,316.0,0.11900000000000001,0.125,0.23600000000000002,42.269,-110.806,0.0,0.0,0.0
snotel,554.0,2015.0,11.0,13.0,317.0,0.11900000000000001,0.12300000000000001,0.23600000000000002,42.269,-110.806,0.0,0.0,0.0
snotel,554.0,2015.0,11.0,14.0,318.0,0.11599999999999999,0.124,0.23600000000000002,42.269,-110.806,0.0,0.0,0.0
snotel,554.0,2015.0,11.0,15.0,319.0,0.111,0.121,0.235,42.269,-110.806,0.0,0.0,0.0
snotel,554.0,2015.0,11.0,16.0,320.0,0.106,0.11699999999999999,0.23399999999999999,42.269,-110.806,0.0,0.0,0.0
snotel,554.0,2015.0,11.0,17.0,321.0,0.1,0.122,0.23399999999999999,42.269,-110.806,0.0,0.0,0.0
snotel,554.0,2015.0,11.0,18.0,322.0,0.087,0.11599999999999999,0.23399999999999999,42.269,-110.806,0.0,0.0,0.0
snotel,554.0,2015.0,11.0,19.0,323.0,0.077,0.11699999999999999,0.23199999999999998,42.269,-110.806,0.0,0.0,0.0
snotel,554.0,2015.0,11.0,20.0,324.0,0.09,0.11599999999999999,0.23199999999999998,42.269,-110.806,0.0,0.0,0.0
snotel,554.0,2015.0,11.0,21.0,325.0,0.10400000000000001,0.113,0.235,42.269,-110.806,0.0,0.0,0.0
snotel,554.0,2015.0,11.0,22.0,326.0,0.094,0.114,0.23199999999999998,42.269,-110.806,0.0,0.0,0.0
snotel,554.0,2015.0,11.0,23.0,327.0,0.092,0.11199999999999999,0.23399999999999999,42.269,-110.806,0.0,0.0,0.0
snotel,554.0,2015.0,11.0,24.0,328.0,0.08900000000000001,0.10800000000000001,0.233,42.269,-110.806,0.0,0.0,0.0
snotel,554.0,2015.0,11.0,25.0,329.0,0.09300000000000001,0.11199999999999999,0.23,42.269,-110.806,0.0,0.0,0.0
snotel,554.0,2015.0,11.0,26.0,330.0,0.09699999999999999,0.11199999999999999,0.231,42.269,-110.806,0.0,0.0,0.0
snotel,554.0,2015.0,11.0,27.0,331.0,0.092,0.11,0.233,42.269,-110.806,0.0,0.0,0.0
snotel,554.0,2015.0,11.0,28.0,332.0,0.076,0.11199999999999999,0.231,42.269,-110.806,0.0,0.0,0.0
snotel,554.0,2015.0,11.0,29.0,333.0,0.07200000000000001,0.10800000000000001,0.233,42.269,-110.806,0.0,0.0,0.0
snotel,554.0,2015.0,11.0,30.0,334.0,0.066,0.11199999999999999,0.231,42.269,-110.806,0.0,0.0,0.0
snotel,554.0,2015.0,12.0,1.0,335.0,0.065,0.10800000000000001,0.23,42.269,-110.806,0.0,0.0,0.0
snotel,554.0,2015.0,12.0,2.0,336.0,0.064,0.109,0.23,42.269,-110.806,0.0,0.0,0.0
snotel,554.0,2015.0,12.0,3.0,337.0,0.062,0.109,0.23199999999999998,42.269,-110.806,0.0,0.0,0.0
snotel,554.0,2015.0,12.0,4.0,338.0,0.064,0.10300000000000001,0.23,42.269,-110.806,0.0,0.0,0.0
snotel,554.0,2015.0,12.0,5.0,339.0,0.07,0.10400000000000001,0.23,42.269,-110.806,0.0,0.0,0.0
snotel,554.0,2015.0,12.0,6.0,340.0,0.067,0.10300000000000001,0.231,42.269,-110.806,0.0,0.0,0.0
snotel,554.0,2015.0,12.0,7.0,341.0,0.064,0.10300000000000001,0.22899999999999998,42.269,-110.806,0.0,0.0,0.0
snotel,554.0,2015.0,12.0,8.0,342.0,0.071,0.10099999999999999,0.22699999999999998,42.269,-110.806,0.0,0.0,0.0
snotel,554.0,2015.0,12.0,9.0,343.0,0.077,0.099,0.228,42.269,-110.806,0.0,0.0,0.0
snotel,554.0,2015.0,12.0,10.0,344.0,0.084,0.099,0.23,42.269,-110.806,0.0,0.0,0.0
snotel,554.0,2015.0,12.0,11.0,345.0,0.08900000000000001,0.102,0.23,42.269,-110.806,0.0,0.0,0.0
snotel,554.0,2015.0,12.0,12.0,346.0,0.091,0.102,0.23199999999999998,42.269,-110.806,0.0,0.0,0.0
snotel,554.0,2015.0,12.0,13.0,347.0,0.084,0.1,0.23,42.269,-110.806,0.0,0.0,0.0
snotel,554.0,2015.0,12.0,14.0,348.0,0.083,0.1,0.231,42.269,-110.806,0.0,0.0,0.0
snotel,554.0,2015.0,12.0,15.0,349.0,0.087,0.099,0.22899999999999998,42.269,-110.806,0.0,0.0,0.0
snotel,554.0,2015.0,12.0,16.0,350.0,0.08900000000000001,0.10099999999999999,0.231,42.269,-110.806,0.0,0.0,0.0
snotel,554.0,2015.0,12.0,17.0,351.0,0.09,0.102,0.231,42.269,-110.806,0.0,0.0,0.0
snotel,554.0,2015.0,12.0,18.0,352.0,0.092,0.10099999999999999,0.231,42.269,-110.806,0.0,0.0,0.0
snotel,554.0,2015.0,12.0,19.0,353.0,0.09300000000000001,0.1,0.23,42.269,-110.806,0.0,0.0,0.0
snotel,554.0,2015.0,12.0,20.0,354.0,0.09699999999999999,0.10300000000000001,0.22899999999999998,42.269,-110.806,0.0,0.0,0.0
snotel,554.0,2015.0,12.0,21.0,355.0,0.09699999999999999,0.102,0.23,42.269,-110.806,0.0,0.0,0.0
snotel,554.0,2015.0,12.0,22.0,356.0,0.098,0.1,0.228,42.269,-110.806,0.0,0.0,0.0
snotel,554.0,2015.0,12.0,23.0,357.0,0.099,0.102,0.23,42.269,-110.806,0.0,0.0,0.0
snotel,554.0,2015.0,12.0,24.0,358.0,0.10099999999999999,0.10400000000000001,0.23,42.269,-110.806,0.0,0.0,0.0
snotel,554.0,2015.0,12.0,25.0,359.0,0.105,0.10300000000000001,0.23,42.269,-110.806,0.0,0.0,0.0
snotel,554.0,2015.0,12.0,26.0,360.0,0.10300000000000001,0.099,0.231,42.269,-110.806,0.0,0.0,0.0
snotel,554.0,2015.0,12.0,27.0,361.0,0.106,0.102,0.231,42.269,-110.806,0.0,0.0,0.0
snotel,554.0,2015.0,12.0,28.0,362.0,0.107,0.10300000000000001,0.231,42.269,-110.806,0.0,0.0,0.0
snotel,554.0,2015.0,12.0,29.0,363.0,0.10300000000000001,0.102,0.231,42.269,-110.806,0.0,0.0,0.0
snotel,554.0,2015.0,12.0,30.0,364.0,0.10300000000000001,0.105,0.231,42.269,-110.806,0.0,0.0,0.0
snotel,554.0,2015.0,12.0,31.0,365.0,0.1,0.1,0.23,42.269,-110.806,0.0,0.0,0.0
snotel,554.0,2016.0,1.0,1.0,1.0,0.099,0.106,0.231,42.269,-110.806,0.0,0.0,0.0
snotel,554.0,2016.0,1.0,2.0,2.0,0.09300000000000001,0.10099999999999999,0.231,42.269,-110.806,0.0,0.0,0.0
snotel,554.0,2016.0,1.0,3.0,3.0,0.085,0.102,0.228,42.269,-110.806,0.0,0.0,0.0
snotel,554.0,2016.0,1.0,4.0,4.0,0.08199999999999999,0.10300000000000001,0.23,42.269,-110.806,0.0,0.0,0.0
snotel,554.0,2016.0,1.0,5.0,5.0,0.081,0.10300000000000001,0.22899999999999998,42.269,-110.806,0.0,0.0,0.0
snotel,554.0,2016.0,1.0,6.0,6.0,0.08,0.10099999999999999,0.226,42.269,-110.806,0.0,0.0,0.0
snotel,554.0,2016.0,1.0,7.0,7.0,0.086,0.102,0.228,42.269,-110.806,0.0,0.0,0.0
snotel,554.0,2016.0,1.0,8.0,8.0,0.086,0.10400000000000001,0.22899999999999998,42.269,-110.806,0.0,0.0,0.0
snotel,554.0,2016.0,1.0,9.0,9.0,0.08900000000000001,0.099,0.228,42.269,-110.806,0.0,0.0,0.0
snotel,554.0,2016.0,1.0,10.0,10.0,0.08900000000000001,0.1,0.22899999999999998,42.269,-110.806,0.0,0.0,0.0
snotel,554.0,2016.0,1.0,11.0,11.0,0.08900000000000001,0.10400000000000001,0.23,42.269,-110.806,0.0,0.0,0.0
snotel,554.0,2016.0,1.0,12.0,12.0,0.08900000000000001,0.10400000000000001,0.228,42.269,-110.806,0.0,0.0,0.0
snotel,554.0,2016.0,1.0,13.0,13.0,0.08800000000000001,0.102,0.23,42.269,-110.806,0.0,0.0,0.0
snotel,554.0,2016.0,1.0,14.0,14.0,0.08800000000000001,0.10099999999999999,0.22899999999999998,42.269,-110.806,0.0,0.0,0.0
snotel,554.0,2016.0,1.0,15.0,15.0,0.086,0.1,0.23,42.269,-110.806,0.0,0.0,0.0
snotel,554.0,2016.0,1.0,16.0,16.0,0.086,0.099,0.23,42.269,-110.806,0.0,0.0,0.0
snotel,554.0,2016.0,1.0,17.0,17.0,0.085,0.102,0.22899999999999998,42.269,-110.806,0.0,0.0,0.0
snotel,554.0,2016.0,1.0,18.0,18.0,0.086,0.10300000000000001,0.228,42.269,-110.806,0.0,0.0,0.0
snotel,554.0,2016.0,1.0,19.0,19.0,0.08800000000000001,0.10099999999999999,0.228,42.269,-110.806,0.0,0.0,0.0
snotel,554.0,2016.0,1.0,20.0,20.0,0.086,0.1,0.22899999999999998,42.269,-110.806,0.0,0.0,0.0
snotel,554.0,2016.0,1.0,21.0,21.0,0.08900000000000001,0.10099999999999999,0.23,42.269,-110.806,0.0,0.0,0.0
snotel,554.0,2016.0,1.0,22.0,22.0,0.09,0.10300000000000001,0.23,42.269,-110.806,0.0,0.0,0.0
snotel,554.0,2016.0,1.0,23.0,23.0,0.091,0.10400000000000001,0.228,42.269,-110.806,0.0,0.0,0.0
snotel,554.0,2016.0,1.0,24.0,24.0,0.09300000000000001,0.099,0.228,42.269,-110.806,0.0,0.0,0.0
snotel,554.0,2016.0,1.0,25.0,25.0,0.092,0.102,0.23,42.269,-110.806,0.0,0.0,0.0
snotel,554.0,2016.0,1.0,26.0,26.0,0.095,0.10099999999999999,0.23,42.269,-110.806,0.0,0.0,0.0
snotel,554.0,2016.0,1.0,27.0,27.0,0.09699999999999999,0.10099999999999999,0.228,42.269,-110.806,0.0,0.0,0.0
snotel,554.0,2016.0,1.0,28.0,28.0,0.096,0.10400000000000001,0.22699999999999998,42.269,-110.806,0.0,0.0,0.0
snotel,554.0,2016.0,1.0,29.0,29.0,0.098,0.10099999999999999,0.228,42.269,-110.806,0.0,0.0,0.0
snotel,554.0,2016.0,1.0,30.0,30.0,0.099,0.102,0.228,42.269,-110.806,0.0,0.0,0.0
snotel,554.0,2016.0,1.0,31.0,31.0,0.099,0.10300000000000001,0.228,42.269,-110.806,0.0,0.0,0.0
snotel,554.0,2016.0,2.0,1.0,32.0,0.099,0.105,0.22899999999999998,42.269,-110.806,0.0,0.0,0.0
snotel,554.0,2016.0,2.0,2.0,33.0,0.1,0.10300000000000001,0.22899999999999998,42.269,-110.806,0.0,0.0,0.0
snotel,554.0,2016.0,2.0,3.0,34.0,0.102,0.10400000000000001,0.22899999999999998,42.269,-110.806,0.0,0.0,0.0
snotel,554.0,2016.0,2.0,4.0,35.0,0.102,0.10800000000000001,0.23,42.269,-110.806,0.0,0.0,0.0
snotel,554.0,2016.0,2.0,5.0,36.0,0.10300000000000001,0.10300000000000001,0.22899999999999998,42.269,-110.806,0.0,0.0,0.0
snotel,554.0,2016.0,2.0,6.0,37.0,0.10099999999999999,0.105,0.228,42.269,-110.806,0.0,0.0,0.0
snotel,554.0,2016.0,2.0,7.0,38.0,0.102,0.106,0.228,42.269,-110.806,0.0,0.0,0.0
snotel,554.0,2016.0,2.0,8.0,39.0,0.102,0.109,0.22699999999999998,42.269,-110.806,0.0,0.0,0.0
snotel,554.0,2016.0,2.0,9.0,40.0,0.102,0.109,0.226,42.269,-110.806,0.0,0.0,0.0
snotel,554.0,2016.0,2.0,10.0,41.0,0.10099999999999999,0.106,0.228,42.269,-110.806,0.0,0.0,0.0
snotel,554.0,2016.0,2.0,11.0,42.0,0.10300000000000001,0.10800000000000001,0.228,42.269,-110.806,0.0,0.0,0.0
snotel,554.0,2016.0,2.0,12.0,43.0,0.102,0.106,0.22899999999999998,42.269,-110.806,0.0,0.0,0.0
snotel,554.0,2016.0,2.0,13.0,44.0,0.102,0.106,0.228,42.269,-110.806,0.0,0.0,0.0
snotel,554.0,2016.0,2.0,14.0,45.0,0.10099999999999999,0.105,0.23,42.269,-110.806,0.0,0.0,0.0
snotel,554.0,2016.0,2.0,15.0,46.0,0.1,0.109,0.22899999999999998,42.269,-110.806,0.0,0.0,0.0
snotel,554.0,2016.0,2.0,16.0,47.0,0.10300000000000001,0.10800000000000001,0.228,42.269,-110.806,0.0,0.0,0.0
snotel,554.0,2016.0,2.0,17.0,48.0,0.102,0.10800000000000001,0.228,42.269,-110.806,0.0,0.0,0.0
snotel,554.0,2016.0,2.0,18.0,49.0,0.10300000000000001,0.10800000000000001,0.22699999999999998,42.269,-110.806,0.0,0.0,0.0
snotel,554.0,2016.0,2.0,19.0,50.0,0.10400000000000001,0.11,0.22899999999999998,42.269,-110.806,0.0,0.0,0.0
snotel,554.0,2016.0,2.0,20.0,51.0,0.10300000000000001,0.107,0.23,42.269,-110.806,0.0,0.0,0.0
snotel,554.0,2016.0,2.0,21.0,52.0,0.10300000000000001,0.107,0.23,42.269,-110.806,0.0,0.0,0.0
snotel,554.0,2016.0,2.0,22.0,53.0,0.10400000000000001,0.10800000000000001,0.231,42.269,-110.806,0.0,0.0,0.0
snotel,554.0,2016.0,2.0,23.0,54.0,0.106,0.11199999999999999,0.23,42.269,-110.806,0.0,0.0,0.0
snotel,554.0,2016.0,2.0,24.0,55.0,0.105,0.11199999999999999,0.23,42.269,-110.806,0.0,0.0,0.0
snotel,554.0,2016.0,2.0,25.0,56.0,0.10300000000000001,0.111,0.22899999999999998,42.269,-110.806,0.0,0.0,0.0
snotel,554.0,2016.0,2.0,26.0,57.0,0.106,0.114,0.22899999999999998,42.269,-110.806,0.0,0.0,0.0
snotel,554.0,2016.0,2.0,27.0,58.0,0.10400000000000001,0.111,0.22899999999999998,42.269,-110.806,0.0,0.0,0.0
snotel,554.0,2016.0,2.0,28.0,59.0,0.106,0.114,0.231,42.269,-110.806,0.0,0.0,0.0
snotel,554.0,2016.0,2.0,29.0,60.0,0.105,0.113,0.228,42.269,-110.806,0.0,0.0,0.0
snotel,554.0,2016.0,3.0,1.0,61.0,0.10300000000000001,0.113,0.22899999999999998,42.269,-110.806,0.0,0.0,0.0
snotel,554.0,2016.0,3.0,2.0,62.0,0.106,0.114,0.228,42.269,-110.806,0.0,0.0,0.0
snotel,554.0,2016.0,3.0,3.0,63.0,0.105,0.115,0.231,42.269,-110.806,0.0,0.0,0.0
snotel,554.0,2016.0,3.0,4.0,64.0,0.10800000000000001,0.11699999999999999,0.22699999999999998,42.269,-110.806,0.0,0.0,0.0
snotel,554.0,2016.0,3.0,5.0,65.0,0.106,0.11699999999999999,0.228,42.269,-110.806,0.0,0.0,0.0
snotel,554.0,2016.0,3.0,6.0,66.0,0.10800000000000001,0.11699999999999999,0.228,42.269,-110.806,0.0,0.0,0.0
snotel,554.0,2016.0,3.0,7.0,67.0,0.106,0.11599999999999999,0.22899999999999998,42.269,-110.806,0.0,0.0,0.0
snotel,554.0,2016.0,3.0,8.0,68.0,0.105,0.11800000000000001,0.23,42.269,-110.806,0.0,0.0,0.0
snotel,554.0,2016.0,3.0,9.0,69.0,0.106,0.11599999999999999,0.22899999999999998,42.269,-110.806,0.0,0.0,0.0
snotel,554.0,2016.0,3.0,10.0,70.0,0.107,0.11699999999999999,0.231,42.269,-110.806,0.0,0.0,0.0
snotel,554.0,2016.0,3.0,11.0,71.0,0.109,0.121,0.22699999999999998,42.269,-110.806,0.0,0.0,0.0
snotel,554.0,2016.0,3.0,12.0,72.0,0.109,0.121,0.228,42.269,-110.806,0.0,0.0,0.0
snotel,554.0,2016.0,3.0,13.0,73.0,0.109,0.12,0.22899999999999998,42.269,-110.806,0.0,0.0,0.0
snotel,554.0,2016.0,3.0,14.0,74.0,0.11199999999999999,0.12300000000000001,0.228,42.269,-110.806,0.0,0.0,0.0
snotel,554.0,2016.0,3.0,15.0,75.0,0.11199999999999999,0.125,0.23,42.269,-110.806,0.0,0.0,0.0
snotel,554.0,2016.0,3.0,16.0,76.0,0.113,0.129,0.22899999999999998,42.269,-110.806,0.0,0.0,0.0
snotel,554.0,2016.0,3.0,17.0,77.0,0.115,0.132,0.231,42.269,-110.806,0.0,0.0,0.0
snotel,554.0,2016.0,3.0,18.0,78.0,0.11599999999999999,0.134,0.228,42.269,-110.806,0.0,0.0,0.0
snotel,554.0,2016.0,3.0,19.0,79.0,0.121,0.136,0.231,42.269,-110.806,0.0,0.0,0.0
snotel,554.0,2016.0,3.0,20.0,80.0,0.124,0.136,0.22899999999999998,42.269,-110.806,0.0,0.0,0.0
snotel,554.0,2016.0,3.0,21.0,81.0,0.126,0.14,0.228,42.269,-110.806,0.0,0.0,0.0
snotel,554.0,2016.0,3.0,22.0,82.0,0.126,0.139,0.22899999999999998,42.269,-110.806,0.0,0.0,0.0
snotel,554.0,2016.0,3.0,23.0,83.0,0.132,0.14,0.23,42.269,-110.806,0.0,0.0,0.0
snotel,554.0,2016.0,3.0,24.0,84.0,0.131,0.14300000000000002,0.22699999999999998,42.269,-110.806,0.0,0.0,0.0
snotel,554.0,2016.0,3.0,25.0,85.0,0.135,0.141,0.22899999999999998,42.269,-110.806,0.0,0.0,0.0
snotel,554.0,2016.0,3.0,26.0,86.0,0.138,0.142,0.23,42.269,-110.806,0.0,0.0,0.0
snotel,554.0,2016.0,3.0,27.0,87.0,0.14,0.146,0.23,42.269,-110.806,0.0,0.0,0.0
snotel,554.0,2016.0,3.0,28.0,88.0,0.141,0.146,0.22699999999999998,42.269,-110.806,0.0,0.0,0.0
snotel,554.0,2016.0,3.0,29.0,89.0,0.147,0.146,0.228,42.269,-110.806,0.0,0.0,0.0
snotel,554.0,2016.0,3.0,30.0,90.0,0.14800000000000002,0.146,0.231,42.269,-110.806,0.0,0.0,0.0
snotel,554.0,2016.0,3.0,31.0,91.0,0.152,0.147,0.231,42.269,-110.806,0.0,0.0,0.0
snotel,554.0,2016.0,4.0,1.0,92.0,0.153,0.149,0.22899999999999998,42.269,-110.806,0.0,0.0,0.0
snotel,554.0,2016.0,4.0,2.0,93.0,0.153,0.146,0.231,42.269,-110.806,0.0,0.0,0.0
snotel,554.0,2016.0,4.0,3.0,94.0,0.158,0.147,0.22899999999999998,42.269,-110.806,0.0,0.0,0.0
snotel,554.0,2016.0,4.0,4.0,95.0,0.161,0.149,0.23,42.269,-110.806,0.0,0.0,0.0
snotel,554.0,2016.0,4.0,5.0,96.0,0.16399999999999998,0.151,0.228,42.269,-110.806,0.0,0.0,0.0
snotel,554.0,2016.0,4.0,6.0,97.0,0.17,0.151,0.22899999999999998,42.269,-110.806,0.0,0.0,0.0
snotel,554.0,2016.0,4.0,7.0,98.0,0.179,0.151,0.228,42.269,-110.806,0.0,0.0,0.0
snotel,554.0,2016.0,4.0,8.0,99.0,0.19,0.156,0.23,42.269,-110.806,0.0,0.0,0.0
snotel,554.0,2016.0,4.0,9.0,100.0,0.213,0.174,0.228,42.269,-110.806,0.0,0.0,0.0
snotel,554.0,2016.0,4.0,10.0,101.0,0.244,0.196,0.228,42.269,-110.806,0.0,0.0,0.0
snotel,554.0,2016.0,4.0,11.0,102.0,0.262,0.19899999999999998,0.226,42.269,-110.806,0.0,0.0,0.0
snotel,554.0,2016.0,4.0,12.0,103.0,0.276,0.20199999999999999,0.23,42.269,-110.806,0.0,0.0,0.0
snotel,554.0,2016.0,4.0,13.0,104.0,0.28800000000000003,0.209,0.22899999999999998,42.269,-110.806,0.0,0.0,0.0
snotel,554.0,2016.0,4.0,14.0,105.0,0.29600000000000004,0.21600000000000003,0.335,42.269,-110.806,0.0,0.0,0.0
snotel,554.0,2016.0,4.0,15.0,106.0,0.293,0.222,0.34,42.269,-110.806,0.0,0.0,0.0
snotel,554.0,2016.0,4.0,16.0,107.0,0.281,0.22399999999999998,0.342,42.269,-110.806,0.0,0.0,0.0
snotel,554.0,2016.0,4.0,17.0,108.0,0.29100000000000004,0.226,0.34299999999999997,42.269,-110.806,0.0,0.0,0.0
snotel,554.0,2016.0,4.0,18.0,109.0,0.281,0.23,0.345,42.269,-110.806,0.0,0.0,0.0
snotel,554.0,2016.0,4.0,19.0,110.0,0.29100000000000004,0.231,0.34600000000000003,42.269,-110.806,0.0,0.0,0.0
snotel,554.0,2016.0,4.0,20.0,111.0,0.304,0.242,0.363,42.269,-110.806,0.0,0.0,0.0
snotel,554.0,2016.0,4.0,21.0,112.0,0.33399999999999996,0.35100000000000003,0.364,42.269,-110.806,0.0,0.0,0.0
snotel,554.0,2016.0,4.0,22.0,113.0,0.34,0.35,0.364,42.269,-110.806,0.0,0.0,0.0
snotel,554.0,2016.0,4.0,23.0,114.0,0.35700000000000004,0.355,0.364,42.269,-110.806,0.0,0.0,0.0
snotel,554.0,2016.0,4.0,24.0,115.0,0.336,0.337,0.364,42.269,-110.806,0.0,0.0,0.0
snotel,554.0,2016.0,4.0,25.0,116.0,0.32799999999999996,0.315,0.364,42.269,-110.806,0.0,0.0,0.0
snotel,554.0,2016.0,4.0,26.0,117.0,0.325,0.31,0.364,42.269,-110.806,0.0,0.0,0.0
snotel,554.0,2016.0,4.0,27.0,118.0,0.32299999999999995,0.305,0.363,42.269,-110.806,0.0,0.0,0.0
snotel,554.0,2016.0,4.0,28.0,119.0,0.322,0.305,0.364,42.269,-110.806,0.0,0.0,0.0
snotel,554.0,2016.0,4.0,29.0,120.0,0.322,0.309,0.364,42.269,-110.806,0.0,0.0,0.0
snotel,554.0,2016.0,4.0,30.0,121.0,0.321,0.305,0.36200000000000004,42.269,-110.806,0.0,0.0,0.0
snotel,554.0,2016.0,5.0,1.0,122.0,0.316,0.301,0.361,42.269,-110.806,0.0,0.0,0.0
snotel,554.0,2016.0,5.0,2.0,123.0,0.319,0.302,0.363,42.269,-110.806,0.0,0.0,0.0
snotel,554.0,2016.0,5.0,3.0,124.0,0.336,0.35,0.364,42.269,-110.806,0.0,0.0,0.0
snotel,554.0,2016.0,5.0,4.0,125.0,0.33899999999999997,0.35200000000000004,0.364,42.269,-110.806,0.0,0.0,0.0
snotel,554.0,2016.0,5.0,5.0,126.0,0.358,0.359,0.365,42.269,-110.806,0.0,0.0,0.0
snotel,554.0,2016.0,5.0,6.0,127.0,0.359,0.359,0.365,42.269,-110.806,0.0,0.0,0.0
snotel,554.0,2016.0,5.0,7.0,128.0,0.36,0.359,0.365,42.269,-110.806,0.0,0.0,0.0
snotel,554.0,2016.0,5.0,8.0,129.0,0.36,0.359,0.365,42.269,-110.806,0.0,0.0,0.0
snotel,554.0,2016.0,5.0,9.0,130.0,0.361,0.36,0.366,42.269,-110.806,0.0,0.0,0.0
snotel,554.0,2016.0,5.0,10.0,131.0,0.358,0.361,0.366,42.269,-110.806,0.0,0.0,0.0
snotel,554.0,2016.0,5.0,11.0,132.0,0.33799999999999997,0.354,0.366,42.269,-110.806,0.0,0.0,0.0
snotel,554.0,2016.0,5.0,12.0,133.0,0.341,0.35200000000000004,0.366,42.269,-110.806,0.0,0.0,0.0
snotel,554.0,2016.0,5.0,13.0,134.0,0.337,0.35600000000000004,0.366,42.269,-110.806,0.0,0.0,0.0
snotel,554.0,2016.0,5.0,14.0,135.0,0.35600000000000004,0.363,0.36700000000000005,42.269,-110.806,0.0,0.0,0.0
