network,stationID,Year,Month,Day,Doy,sm_5cm,sm_20cm,sm_50cm,Lat,"Lon",flag_depth1,flag_depth2,flag_depth3
snotel,752.0,2016.0,10.0,8.0,282.0,0.201,0.071,0.18899999999999997,46.95,-116.34,0.0,0.0,0.0
snotel,752.0,2016.0,10.0,9.0,283.0,0.23199999999999998,0.128,0.18899999999999997,46.95,-116.34,0.0,0.0,0.0
snotel,752.0,2016.0,10.0,10.0,284.0,0.285,0.32,0.187,46.95,-116.34,0.0,0.0,0.0
snotel,752.0,2016.0,10.0,11.0,285.0,0.237,0.268,0.207,46.95,-116.34,0.0,0.0,0.0
snotel,752.0,2016.0,10.0,12.0,286.0,0.21600000000000003,0.24,0.22899999999999998,46.95,-116.34,0.0,0.0,0.0
snotel,752.0,2016.0,10.0,13.0,287.0,0.20800000000000002,0.22899999999999998,0.237,46.95,-116.34,0.0,0.0,0.0
snotel,752.0,2016.0,10.0,14.0,288.0,0.295,0.32899999999999996,0.243,46.95,-116.34,0.0,0.0,0.0
snotel,752.0,2016.0,10.0,15.0,289.0,0.276,0.316,0.268,46.95,-116.34,0.0,0.0,0.0
snotel,752.0,2016.0,10.0,16.0,290.0,0.29600000000000004,0.342,0.285,46.95,-116.34,0.0,0.0,0.0
snotel,752.0,2016.0,10.0,17.0,291.0,0.301,0.34700000000000003,0.289,46.95,-116.34,0.0,0.0,0.0
snotel,752.0,2016.0,10.0,18.0,292.0,0.304,0.35200000000000004,0.295,46.95,-116.34,11.0,11.0,11.0
snotel,752.0,2016.0,10.0,19.0,293.0,0.308,0.358,0.301,46.95,-116.34,0.0,0.0,0.0
snotel,752.0,2016.0,10.0,20.0,294.0,0.305,0.355,0.3,46.95,-116.34,0.0,0.0,0.0
snotel,752.0,2016.0,10.0,21.0,295.0,0.321,0.365,0.311,46.95,-116.34,0.0,0.0,0.0
snotel,752.0,2016.0,10.0,22.0,296.0,0.332,0.369,0.33,46.95,-116.34,0.0,0.0,0.0
snotel,752.0,2016.0,10.0,23.0,297.0,0.32799999999999996,0.366,0.321,46.95,-116.34,0.0,0.0,0.0
snotel,752.0,2016.0,10.0,24.0,298.0,0.327,0.365,0.317,46.95,-116.34,0.0,0.0,0.0
snotel,752.0,2016.0,10.0,25.0,299.0,0.32799999999999996,0.366,0.317,46.95,-116.34,0.0,0.0,0.0
snotel,752.0,2016.0,10.0,26.0,300.0,0.33299999999999996,0.369,0.33,46.95,-116.34,0.0,0.0,0.0
snotel,752.0,2016.0,10.0,27.0,301.0,0.331,0.36700000000000005,0.322,46.95,-116.34,0.0,0.0,0.0
snotel,752.0,2016.0,10.0,28.0,302.0,0.33299999999999996,0.368,0.32899999999999996,46.95,-116.34,0.0,0.0,0.0
snotel,752.0,2016.0,10.0,29.0,303.0,0.33,0.366,0.322,46.95,-116.34,0.0,0.0,0.0
snotel,752.0,2016.0,10.0,30.0,304.0,0.332,0.36700000000000005,0.325,46.95,-116.34,0.0,0.0,0.0
snotel,752.0,2016.0,10.0,31.0,305.0,0.34,0.371,0.33899999999999997,46.95,-116.34,0.0,0.0,0.0
snotel,752.0,2016.0,11.0,1.0,306.0,0.336,0.368,0.32799999999999996,46.95,-116.34,0.0,0.0,0.0
snotel,752.0,2016.0,11.0,2.0,307.0,0.33399999999999996,0.366,0.32299999999999995,46.95,-116.34,0.0,0.0,0.0
snotel,752.0,2016.0,11.0,3.0,308.0,0.332,0.365,0.319,46.95,-116.34,0.0,0.0,0.0
snotel,752.0,2016.0,11.0,4.0,309.0,0.331,0.364,0.318,46.95,-116.34,0.0,0.0,0.0
snotel,752.0,2016.0,11.0,5.0,310.0,0.33,0.363,0.316,46.95,-116.34,0.0,0.0,0.0
snotel,752.0,2016.0,11.0,6.0,311.0,0.332,0.365,0.316,46.95,-116.34,0.0,0.0,0.0
snotel,752.0,2016.0,11.0,7.0,312.0,0.332,0.364,0.318,46.95,-116.34,0.0,0.0,0.0
snotel,752.0,2016.0,11.0,8.0,313.0,0.331,0.364,0.316,46.95,-116.34,0.0,0.0,0.0
snotel,752.0,2016.0,11.0,9.0,314.0,0.33,0.363,0.316,46.95,-116.34,0.0,0.0,0.0
snotel,752.0,2016.0,11.0,10.0,315.0,0.32899999999999996,0.36200000000000004,0.314,46.95,-116.34,0.0,0.0,0.0
snotel,752.0,2016.0,11.0,11.0,316.0,0.32799999999999996,0.36200000000000004,0.314,46.95,-116.34,0.0,0.0,0.0
snotel,752.0,2016.0,11.0,12.0,317.0,0.32799999999999996,0.36200000000000004,0.313,46.95,-116.34,0.0,0.0,0.0
snotel,752.0,2016.0,11.0,13.0,318.0,0.327,0.361,0.313,46.95,-116.34,0.0,0.0,0.0
snotel,752.0,2016.0,11.0,14.0,319.0,0.32899999999999996,0.363,0.314,46.95,-116.34,0.0,0.0,0.0
snotel,752.0,2016.0,11.0,15.0,320.0,0.33799999999999997,0.37,0.337,46.95,-116.34,0.0,0.0,0.0
snotel,752.0,2016.0,11.0,16.0,321.0,0.336,0.36700000000000005,0.32899999999999996,46.95,-116.34,0.0,0.0,0.0
snotel,752.0,2016.0,11.0,17.0,322.0,0.335,0.365,0.324,46.95,-116.34,0.0,0.0,0.0
snotel,752.0,2016.0,11.0,18.0,323.0,0.33399999999999996,0.363,0.32,46.95,-116.34,0.0,0.0,0.0
snotel,752.0,2016.0,11.0,19.0,324.0,0.33299999999999996,0.363,0.319,46.95,-116.34,0.0,0.0,0.0
snotel,752.0,2016.0,11.0,20.0,325.0,0.33299999999999996,0.363,0.32,46.95,-116.34,0.0,0.0,0.0
snotel,752.0,2016.0,11.0,21.0,326.0,0.336,0.36700000000000005,0.33,46.95,-116.34,0.0,0.0,0.0
snotel,752.0,2016.0,11.0,22.0,327.0,0.335,0.366,0.324,46.95,-116.34,0.0,0.0,0.0
snotel,752.0,2016.0,11.0,23.0,328.0,0.335,0.364,0.32,46.95,-116.34,0.0,0.0,0.0
snotel,752.0,2016.0,11.0,24.0,329.0,0.335,0.364,0.324,46.95,-116.34,0.0,0.0,0.0
snotel,752.0,2016.0,11.0,25.0,330.0,0.33399999999999996,0.365,0.32,46.95,-116.34,0.0,0.0,0.0
snotel,752.0,2016.0,11.0,26.0,331.0,0.33399999999999996,0.365,0.319,46.95,-116.34,0.0,0.0,0.0
snotel,752.0,2016.0,11.0,27.0,332.0,0.332,0.36200000000000004,0.317,46.95,-116.34,0.0,0.0,0.0
snotel,752.0,2016.0,11.0,28.0,333.0,0.33299999999999996,0.36200000000000004,0.316,46.95,-116.34,0.0,0.0,0.0
snotel,752.0,2016.0,11.0,29.0,334.0,0.332,0.36200000000000004,0.316,46.95,-116.34,0.0,0.0,0.0
snotel,752.0,2016.0,11.0,30.0,335.0,0.332,0.36200000000000004,0.316,46.95,-116.34,0.0,0.0,0.0
snotel,752.0,2016.0,12.0,1.0,336.0,0.33299999999999996,0.36200000000000004,0.316,46.95,-116.34,0.0,0.0,0.0
snotel,752.0,2016.0,12.0,2.0,337.0,0.332,0.36200000000000004,0.316,46.95,-116.34,0.0,0.0,0.0
snotel,752.0,2016.0,12.0,3.0,338.0,0.332,0.36200000000000004,0.316,46.95,-116.34,0.0,0.0,0.0
snotel,752.0,2016.0,12.0,4.0,339.0,0.332,0.36200000000000004,0.315,46.95,-116.34,0.0,0.0,0.0
snotel,752.0,2016.0,12.0,5.0,340.0,0.33299999999999996,0.361,0.316,46.95,-116.34,0.0,0.0,0.0
snotel,752.0,2016.0,12.0,6.0,341.0,0.33299999999999996,0.36200000000000004,0.315,46.95,-116.34,0.0,0.0,0.0
snotel,752.0,2016.0,12.0,7.0,342.0,0.332,0.36,0.314,46.95,-116.34,0.0,0.0,0.0
snotel,752.0,2016.0,12.0,8.0,343.0,0.332,0.36,0.314,46.95,-116.34,0.0,0.0,0.0
snotel,752.0,2016.0,12.0,9.0,344.0,0.331,0.36,0.313,46.95,-116.34,0.0,0.0,0.0
snotel,752.0,2016.0,12.0,10.0,345.0,0.331,0.361,0.313,46.95,-116.34,0.0,0.0,0.0
snotel,752.0,2016.0,12.0,11.0,346.0,0.331,0.36,0.313,46.95,-116.34,0.0,0.0,0.0
snotel,752.0,2016.0,12.0,12.0,347.0,0.331,0.36,0.312,46.95,-116.34,0.0,0.0,0.0
snotel,752.0,2016.0,12.0,13.0,348.0,0.331,0.36,0.311,46.95,-116.34,0.0,0.0,0.0
snotel,752.0,2016.0,12.0,14.0,349.0,0.331,0.36,0.312,46.95,-116.34,0.0,0.0,0.0
snotel,752.0,2016.0,12.0,15.0,350.0,0.331,0.36,0.312,46.95,-116.34,0.0,0.0,0.0
snotel,752.0,2016.0,12.0,16.0,351.0,0.331,0.36,0.312,46.95,-116.34,0.0,0.0,0.0
snotel,752.0,2016.0,12.0,17.0,352.0,0.331,0.36,0.312,46.95,-116.34,0.0,12.0,0.0
snotel,752.0,2016.0,12.0,18.0,353.0,0.33,0.36,0.312,46.95,-116.34,0.0,12.0,0.0
snotel,752.0,2016.0,12.0,19.0,354.0,0.331,0.36,0.312,46.95,-116.34,0.0,12.0,0.0
snotel,752.0,2016.0,12.0,20.0,355.0,0.331,0.36,0.311,46.95,-116.34,12.0,12.0,0.0
snotel,752.0,2016.0,12.0,21.0,356.0,0.331,0.36,0.311,46.95,-116.34,12.0,12.0,0.0
snotel,752.0,2016.0,12.0,22.0,357.0,0.331,0.36,0.311,46.95,-116.34,12.0,12.0,0.0
snotel,752.0,2016.0,12.0,23.0,358.0,0.331,0.36,0.311,46.95,-116.34,12.0,12.0,0.0
snotel,752.0,2016.0,12.0,24.0,359.0,0.331,0.36,0.311,46.95,-116.34,12.0,12.0,0.0
snotel,752.0,2016.0,12.0,25.0,360.0,0.331,0.359,0.311,46.95,-116.34,12.0,12.0,0.0
snotel,752.0,2016.0,12.0,26.0,361.0,0.331,0.359,0.311,46.95,-116.34,12.0,12.0,0.0
snotel,752.0,2016.0,12.0,27.0,362.0,0.331,0.358,0.31,46.95,-116.34,12.0,12.0,0.0
snotel,752.0,2016.0,12.0,28.0,363.0,0.331,0.358,0.31,46.95,-116.34,12.0,12.0,0.0
snotel,752.0,2016.0,12.0,29.0,364.0,0.331,0.358,0.31,46.95,-116.34,12.0,12.0,0.0
snotel,752.0,2016.0,12.0,30.0,365.0,0.331,0.358,0.31,46.95,-116.34,12.0,12.0,0.0
snotel,752.0,2016.0,12.0,31.0,366.0,0.331,0.358,0.311,46.95,-116.34,12.0,12.0,0.0
snotel,752.0,2017.0,1.0,1.0,1.0,0.331,0.358,0.31,46.95,-116.34,0.0,12.0,0.0
snotel,752.0,2017.0,1.0,2.0,2.0,0.33,0.358,0.31,46.95,-116.34,0.0,12.0,0.0
snotel,752.0,2017.0,1.0,3.0,3.0,0.33,0.358,0.31,46.95,-116.34,0.0,12.0,0.0
snotel,752.0,2017.0,1.0,4.0,4.0,0.33,0.358,0.311,46.95,-116.34,0.0,0.0,0.0
snotel,752.0,2017.0,1.0,5.0,5.0,0.33,0.358,0.311,46.95,-116.34,0.0,0.0,0.0
snotel,752.0,2017.0,1.0,6.0,6.0,0.33,0.358,0.31,46.95,-116.34,0.0,0.0,0.0
snotel,752.0,2017.0,1.0,7.0,7.0,0.32899999999999996,0.358,0.31,46.95,-116.34,0.0,0.0,0.0
snotel,752.0,2017.0,1.0,8.0,8.0,0.33,0.358,0.31,46.95,-116.34,0.0,0.0,0.0
snotel,752.0,2017.0,1.0,9.0,9.0,0.331,0.36,0.312,46.95,-116.34,0.0,0.0,0.0
snotel,752.0,2017.0,1.0,10.0,10.0,0.332,0.36,0.311,46.95,-116.34,0.0,0.0,0.0
snotel,752.0,2017.0,1.0,11.0,11.0,0.332,0.36,0.312,46.95,-116.34,0.0,0.0,0.0
snotel,752.0,2017.0,1.0,12.0,12.0,0.331,0.359,0.312,46.95,-116.34,0.0,0.0,0.0
snotel,752.0,2017.0,1.0,13.0,13.0,0.331,0.359,0.312,46.95,-116.34,0.0,0.0,0.0
snotel,752.0,2017.0,1.0,14.0,14.0,0.331,0.359,0.312,46.95,-116.34,0.0,0.0,0.0
snotel,752.0,2017.0,1.0,15.0,15.0,0.331,0.359,0.312,46.95,-116.34,0.0,0.0,0.0
snotel,752.0,2017.0,1.0,16.0,16.0,0.331,0.359,0.311,46.95,-116.34,0.0,0.0,0.0
snotel,752.0,2017.0,1.0,17.0,17.0,0.331,0.359,0.311,46.95,-116.34,0.0,0.0,0.0
snotel,752.0,2017.0,1.0,18.0,18.0,0.331,0.359,0.311,46.95,-116.34,0.0,0.0,0.0
snotel,752.0,2017.0,1.0,19.0,19.0,0.332,0.361,0.313,46.95,-116.34,0.0,0.0,0.0
snotel,752.0,2017.0,1.0,20.0,20.0,0.33399999999999996,0.361,0.317,46.95,-116.34,0.0,0.0,0.0
snotel,752.0,2017.0,1.0,21.0,21.0,0.33299999999999996,0.361,0.315,46.95,-116.34,0.0,0.0,0.0
snotel,752.0,2017.0,1.0,22.0,22.0,0.33299999999999996,0.36,0.315,46.95,-116.34,0.0,0.0,0.0
snotel,752.0,2017.0,1.0,23.0,23.0,0.33299999999999996,0.36,0.314,46.95,-116.34,0.0,0.0,0.0
snotel,752.0,2017.0,1.0,24.0,24.0,0.33299999999999996,0.36,0.314,46.95,-116.34,0.0,0.0,0.0
snotel,752.0,2017.0,1.0,25.0,25.0,0.33299999999999996,0.36,0.313,46.95,-116.34,0.0,0.0,0.0
snotel,752.0,2017.0,1.0,26.0,26.0,0.33299999999999996,0.36,0.314,46.95,-116.34,0.0,0.0,0.0
snotel,752.0,2017.0,1.0,27.0,27.0,0.332,0.36,0.313,46.95,-116.34,0.0,0.0,0.0
snotel,752.0,2017.0,1.0,28.0,28.0,0.332,0.359,0.313,46.95,-116.34,0.0,0.0,0.0
snotel,752.0,2017.0,1.0,29.0,29.0,0.332,0.36,0.312,46.95,-116.34,0.0,0.0,0.0
snotel,752.0,2017.0,1.0,30.0,30.0,0.332,0.36,0.312,46.95,-116.34,0.0,0.0,0.0
snotel,752.0,2017.0,1.0,31.0,31.0,0.332,0.36,0.311,46.95,-116.34,0.0,0.0,0.0
snotel,752.0,2017.0,2.0,1.0,32.0,0.332,0.359,0.311,46.95,-116.34,0.0,0.0,0.0
snotel,752.0,2017.0,2.0,2.0,33.0,0.331,0.359,0.311,46.95,-116.34,0.0,0.0,0.0
snotel,752.0,2017.0,2.0,3.0,34.0,0.331,0.36,0.311,46.95,-116.34,0.0,0.0,0.0
snotel,752.0,2017.0,2.0,4.0,35.0,0.332,0.36,0.311,46.95,-116.34,0.0,0.0,0.0
snotel,752.0,2017.0,2.0,5.0,36.0,0.337,0.361,0.322,46.95,-116.34,0.0,0.0,0.0
snotel,752.0,2017.0,2.0,6.0,37.0,0.33799999999999997,0.361,0.327,46.95,-116.34,0.0,0.0,0.0
snotel,752.0,2017.0,2.0,7.0,38.0,0.336,0.36,0.32299999999999995,46.95,-116.34,0.0,0.0,0.0
snotel,752.0,2017.0,2.0,8.0,39.0,0.335,0.361,0.318,46.95,-116.34,0.0,0.0,0.0
snotel,752.0,2017.0,2.0,9.0,40.0,0.33899999999999997,0.36200000000000004,0.32799999999999996,46.95,-116.34,0.0,0.0,0.0
snotel,752.0,2017.0,2.0,10.0,41.0,0.341,0.36200000000000004,0.33399999999999996,46.95,-116.34,0.0,0.0,0.0
snotel,752.0,2017.0,2.0,11.0,42.0,0.33899999999999997,0.361,0.32799999999999996,46.95,-116.34,0.0,0.0,0.0
snotel,752.0,2017.0,2.0,12.0,43.0,0.337,0.36,0.321,46.95,-116.34,0.0,0.0,0.0
snotel,752.0,2017.0,2.0,13.0,44.0,0.336,0.36,0.318,46.95,-116.34,0.0,0.0,0.0
snotel,752.0,2017.0,2.0,14.0,45.0,0.336,0.36,0.317,46.95,-116.34,0.0,0.0,0.0
snotel,752.0,2017.0,2.0,15.0,46.0,0.335,0.36,0.315,46.95,-116.34,0.0,0.0,0.0
snotel,752.0,2017.0,2.0,16.0,47.0,0.341,0.36200000000000004,0.332,46.95,-116.34,0.0,0.0,0.0
snotel,752.0,2017.0,2.0,17.0,48.0,0.34600000000000003,0.36200000000000004,0.33799999999999997,46.95,-116.34,0.0,0.0,0.0
snotel,752.0,2017.0,2.0,18.0,49.0,0.341,0.361,0.332,46.95,-116.34,0.0,0.0,0.0
snotel,752.0,2017.0,2.0,19.0,50.0,0.34299999999999997,0.361,0.335,46.95,-116.34,0.0,0.0,0.0
snotel,752.0,2017.0,2.0,20.0,51.0,0.342,0.361,0.332,46.95,-116.34,0.0,0.0,0.0
snotel,752.0,2017.0,2.0,21.0,52.0,0.342,0.36200000000000004,0.33299999999999996,46.95,-116.34,0.0,0.0,0.0
snotel,752.0,2017.0,2.0,22.0,53.0,0.342,0.361,0.331,46.95,-116.34,0.0,0.0,0.0
snotel,752.0,2017.0,2.0,23.0,54.0,0.34,0.361,0.32299999999999995,46.95,-116.34,0.0,0.0,0.0
snotel,752.0,2017.0,2.0,24.0,55.0,0.33799999999999997,0.36,0.32,46.95,-116.34,0.0,0.0,0.0
snotel,752.0,2017.0,2.0,25.0,56.0,0.33799999999999997,0.36,0.318,46.95,-116.34,0.0,0.0,0.0
snotel,752.0,2017.0,2.0,26.0,57.0,0.337,0.36,0.317,46.95,-116.34,0.0,0.0,0.0
snotel,752.0,2017.0,2.0,27.0,58.0,0.337,0.361,0.316,46.95,-116.34,0.0,0.0,0.0
snotel,752.0,2017.0,2.0,28.0,59.0,0.336,0.36,0.315,46.95,-116.34,0.0,0.0,0.0
snotel,752.0,2017.0,3.0,1.0,60.0,0.336,0.36,0.315,46.95,-116.34,0.0,0.0,0.0
snotel,752.0,2017.0,3.0,2.0,61.0,0.335,0.36,0.315,46.95,-116.34,0.0,0.0,0.0
snotel,752.0,2017.0,3.0,3.0,62.0,0.336,0.36,0.314,46.95,-116.34,0.0,0.0,0.0
snotel,752.0,2017.0,3.0,4.0,63.0,0.341,0.36200000000000004,0.326,46.95,-116.34,0.0,0.0,0.0
snotel,752.0,2017.0,3.0,5.0,64.0,0.34,0.36200000000000004,0.326,46.95,-116.34,0.0,0.0,0.0
snotel,752.0,2017.0,3.0,6.0,65.0,0.33799999999999997,0.361,0.321,46.95,-116.34,0.0,0.0,0.0
snotel,752.0,2017.0,3.0,7.0,66.0,0.337,0.361,0.317,46.95,-116.34,0.0,0.0,0.0
snotel,752.0,2017.0,3.0,8.0,67.0,0.337,0.361,0.316,46.95,-116.34,0.0,0.0,0.0
snotel,752.0,2017.0,3.0,9.0,68.0,0.337,0.361,0.316,46.95,-116.34,0.0,0.0,0.0
snotel,752.0,2017.0,3.0,10.0,69.0,0.34700000000000003,0.36200000000000004,0.33899999999999997,46.95,-116.34,0.0,0.0,0.0
snotel,752.0,2017.0,3.0,11.0,70.0,0.34299999999999997,0.361,0.33399999999999996,46.95,-116.34,0.0,0.0,0.0
snotel,752.0,2017.0,3.0,12.0,71.0,0.34600000000000003,0.36200000000000004,0.33799999999999997,46.95,-116.34,0.0,0.0,0.0
snotel,752.0,2017.0,3.0,13.0,72.0,0.344,0.361,0.335,46.95,-116.34,0.0,0.0,0.0
snotel,752.0,2017.0,3.0,14.0,73.0,0.35,0.36200000000000004,0.345,46.95,-116.34,0.0,0.0,0.0
snotel,752.0,2017.0,3.0,15.0,74.0,0.349,0.36200000000000004,0.344,46.95,-116.34,0.0,0.0,0.0
snotel,752.0,2017.0,3.0,16.0,75.0,0.349,0.36200000000000004,0.34299999999999997,46.95,-116.34,0.0,0.0,0.0
snotel,752.0,2017.0,3.0,17.0,76.0,0.34600000000000003,0.36,0.33,46.95,-116.34,0.0,0.0,0.0
snotel,752.0,2017.0,3.0,18.0,77.0,0.35100000000000003,0.36200000000000004,0.34700000000000003,46.95,-116.34,0.0,0.0,0.0
snotel,752.0,2017.0,3.0,19.0,78.0,0.348,0.361,0.33899999999999997,46.95,-116.34,0.0,0.0,0.0
snotel,752.0,2017.0,3.0,20.0,79.0,0.34600000000000003,0.36,0.33399999999999996,46.95,-116.34,0.0,0.0,0.0
snotel,752.0,2017.0,3.0,21.0,80.0,0.34600000000000003,0.361,0.335,46.95,-116.34,0.0,0.0,0.0
snotel,752.0,2017.0,3.0,22.0,81.0,0.348,0.361,0.33899999999999997,46.95,-116.34,0.0,0.0,0.0
snotel,752.0,2017.0,3.0,23.0,82.0,0.348,0.361,0.337,46.95,-116.34,0.0,0.0,0.0
snotel,752.0,2017.0,3.0,24.0,83.0,0.34700000000000003,0.361,0.33299999999999996,46.95,-116.34,0.0,0.0,0.0
snotel,752.0,2017.0,3.0,25.0,84.0,0.348,0.361,0.337,46.95,-116.34,0.0,0.0,0.0
snotel,752.0,2017.0,3.0,26.0,85.0,0.34700000000000003,0.361,0.335,46.95,-116.34,0.0,0.0,0.0
snotel,752.0,2017.0,3.0,27.0,86.0,0.35,0.36200000000000004,0.345,46.95,-116.34,0.0,0.0,0.0
snotel,752.0,2017.0,3.0,28.0,87.0,0.34700000000000003,0.361,0.33399999999999996,46.95,-116.34,0.0,0.0,0.0
snotel,752.0,2017.0,3.0,29.0,88.0,0.34700000000000003,0.361,0.336,46.95,-116.34,0.0,0.0,0.0
snotel,752.0,2017.0,3.0,30.0,89.0,0.348,0.361,0.33899999999999997,46.95,-116.34,0.0,0.0,0.0
snotel,752.0,2017.0,3.0,31.0,90.0,0.34600000000000003,0.361,0.33299999999999996,46.95,-116.34,0.0,0.0,0.0
snotel,752.0,2017.0,4.0,1.0,91.0,0.34600000000000003,0.361,0.33299999999999996,46.95,-116.34,0.0,0.0,0.0
snotel,752.0,2017.0,4.0,2.0,92.0,0.34700000000000003,0.361,0.33399999999999996,46.95,-116.34,0.0,0.0,0.0
snotel,752.0,2017.0,4.0,3.0,93.0,0.34600000000000003,0.361,0.33,46.95,-116.34,0.0,0.0,0.0
snotel,752.0,2017.0,4.0,4.0,94.0,0.344,0.36,0.327,46.95,-116.34,0.0,0.0,0.0
snotel,752.0,2017.0,4.0,5.0,95.0,0.34600000000000003,0.361,0.33,46.95,-116.34,0.0,0.0,0.0
snotel,752.0,2017.0,4.0,6.0,96.0,0.34700000000000003,0.361,0.33399999999999996,46.95,-116.34,0.0,0.0,0.0
snotel,752.0,2017.0,4.0,7.0,97.0,0.348,0.366,0.34,46.95,-116.34,0.0,0.0,0.0
snotel,752.0,2017.0,4.0,8.0,98.0,0.34600000000000003,0.365,0.32799999999999996,46.95,-116.34,0.0,0.0,0.0
snotel,752.0,2017.0,4.0,9.0,99.0,0.345,0.363,0.327,46.95,-116.34,0.0,0.0,0.0
snotel,752.0,2017.0,4.0,10.0,100.0,0.34299999999999997,0.363,0.322,46.95,-116.34,0.0,0.0,0.0
snotel,752.0,2017.0,4.0,11.0,101.0,0.34299999999999997,0.361,0.326,46.95,-116.34,0.0,0.0,0.0
snotel,752.0,2017.0,4.0,12.0,102.0,0.34299999999999997,0.366,0.322,46.95,-116.34,0.0,0.0,0.0
snotel,752.0,2017.0,4.0,13.0,103.0,0.345,0.368,0.326,46.95,-116.34,0.0,0.0,0.0
snotel,752.0,2017.0,4.0,14.0,104.0,0.344,0.366,0.324,46.95,-116.34,0.0,0.0,0.0
snotel,752.0,2017.0,4.0,15.0,105.0,0.342,0.364,0.322,46.95,-116.34,0.0,0.0,0.0
snotel,752.0,2017.0,4.0,16.0,106.0,0.341,0.363,0.32,46.95,-116.34,0.0,0.0,0.0
snotel,752.0,2017.0,4.0,17.0,107.0,0.344,0.36700000000000005,0.321,46.95,-116.34,0.0,0.0,0.0
snotel,752.0,2017.0,4.0,18.0,108.0,0.344,0.36700000000000005,0.327,46.95,-116.34,0.0,0.0,0.0
snotel,752.0,2017.0,4.0,19.0,109.0,0.34299999999999997,0.366,0.325,46.95,-116.34,0.0,0.0,0.0
snotel,752.0,2017.0,4.0,20.0,110.0,0.34299999999999997,0.36700000000000005,0.322,46.95,-116.34,0.0,0.0,0.0
snotel,752.0,2017.0,4.0,21.0,111.0,0.345,0.368,0.32899999999999996,46.95,-116.34,0.0,0.0,0.0
snotel,752.0,2017.0,4.0,22.0,112.0,0.342,0.365,0.322,46.95,-116.34,0.0,0.0,0.0
snotel,752.0,2017.0,4.0,23.0,113.0,0.341,0.366,0.32,46.95,-116.34,0.0,0.0,0.0
snotel,752.0,2017.0,4.0,24.0,114.0,0.34299999999999997,0.36700000000000005,0.322,46.95,-116.34,0.0,0.0,0.0
snotel,752.0,2017.0,4.0,25.0,115.0,0.34299999999999997,0.36700000000000005,0.321,46.95,-116.34,0.0,0.0,0.0
snotel,752.0,2017.0,4.0,26.0,116.0,0.344,0.368,0.327,46.95,-116.34,0.0,0.0,0.0
snotel,752.0,2017.0,4.0,27.0,117.0,0.345,0.368,0.331,46.95,-116.34,0.0,0.0,0.0
snotel,752.0,2017.0,4.0,28.0,118.0,0.345,0.368,0.32799999999999996,46.95,-116.34,0.0,0.0,0.0
snotel,752.0,2017.0,4.0,29.0,119.0,0.34299999999999997,0.366,0.32299999999999995,46.95,-116.34,0.0,0.0,0.0
snotel,752.0,2017.0,4.0,30.0,120.0,0.345,0.368,0.324,46.95,-116.34,0.0,0.0,0.0
snotel,752.0,2017.0,5.0,1.0,121.0,0.344,0.36700000000000005,0.326,46.95,-116.34,0.0,0.0,0.0
snotel,752.0,2017.0,5.0,2.0,122.0,0.344,0.36700000000000005,0.32299999999999995,46.95,-116.34,0.0,0.0,0.0
snotel,752.0,2017.0,5.0,3.0,123.0,0.342,0.365,0.32,46.95,-116.34,0.0,0.0,0.0
snotel,752.0,2017.0,5.0,4.0,124.0,0.34,0.365,0.319,46.95,-116.34,0.0,0.0,0.0
snotel,752.0,2017.0,5.0,5.0,125.0,0.33899999999999997,0.364,0.317,46.95,-116.34,0.0,0.0,0.0
snotel,752.0,2017.0,5.0,6.0,126.0,0.34299999999999997,0.368,0.32299999999999995,46.95,-116.34,0.0,0.0,0.0
snotel,752.0,2017.0,5.0,7.0,127.0,0.34299999999999997,0.36700000000000005,0.32299999999999995,46.95,-116.34,0.0,0.0,0.0
snotel,752.0,2017.0,5.0,8.0,128.0,0.342,0.366,0.32299999999999995,46.95,-116.34,0.0,0.0,0.0
snotel,752.0,2017.0,5.0,9.0,129.0,0.341,0.366,0.319,46.95,-116.34,0.0,0.0,0.0
snotel,752.0,2017.0,5.0,10.0,130.0,0.34,0.364,0.318,46.95,-116.34,0.0,0.0,0.0
snotel,752.0,2017.0,5.0,11.0,131.0,0.33799999999999997,0.364,0.317,46.95,-116.34,0.0,0.0,0.0
snotel,752.0,2017.0,5.0,12.0,132.0,0.33899999999999997,0.364,0.317,46.95,-116.34,0.0,0.0,0.0
snotel,752.0,2017.0,5.0,13.0,133.0,0.33899999999999997,0.365,0.319,46.95,-116.34,0.0,0.0,0.0
snotel,752.0,2017.0,5.0,14.0,134.0,0.341,0.366,0.32,46.95,-116.34,0.0,0.0,0.0
snotel,752.0,2017.0,5.0,15.0,135.0,0.34,0.364,0.319,46.95,-116.34,0.0,0.0,0.0
snotel,752.0,2017.0,5.0,16.0,136.0,0.34,0.365,0.318,46.95,-116.34,0.0,0.0,0.0
snotel,752.0,2017.0,5.0,17.0,137.0,0.345,0.368,0.337,46.95,-116.34,0.0,0.0,0.0
snotel,752.0,2017.0,5.0,18.0,138.0,0.345,0.368,0.33899999999999997,46.95,-116.34,0.0,0.0,0.0
snotel,752.0,2017.0,5.0,19.0,139.0,0.34299999999999997,0.36700000000000005,0.324,46.95,-116.34,0.0,0.0,0.0
snotel,752.0,2017.0,5.0,20.0,140.0,0.342,0.36700000000000005,0.321,46.95,-116.34,0.0,0.0,0.0
snotel,752.0,2017.0,5.0,21.0,141.0,0.34,0.365,0.319,46.95,-116.34,0.0,0.0,0.0
